IaraID,OBJECTID,Name,AltNamProp,Parish,County,Map_1850s,Map1850s,Clas1850s,1850s_text,Map_1900s,Map1900s,Clas1900s,1900s_text,Associated,MapPre1840,Watermill,NotInCANM,URL,MillType,Notes
14051,70935,Mill,Burn Of Morroness,Nesting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70935/,"Watermill, Watermill",
14052,70934,Mill,"Schoolhouse Burn, Schoolton",Nesting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70934/,"Watermill, Watermill",
14070,70938,Mill,Tonasdale 3,Nesting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70938/,"Watermill, Watermill",
14072,70938,Mill,Tonasdale 3,Nesting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70938/,"Watermill, Watermill",
14076,0,Mill,Near Orgill / Vidlin Loch,Nesting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14082,189801,Mill,,Nesting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189801/,"NA, NA",
14084,0,Mill,Near Tronister,Nesting,Zetland,No,N,NA,NA,Yes,Y,Watermill,Watermill,,N,Y,Y,,"NA, Watermill",
14032,189098,Mill,Tripwell,Nesting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189098/,"NA, NA",
14034,71026,Mill,"Whalsay, Huxter 2",Nesting,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/71026/,"Watermill, NA",
14041,189123,Mill,,Nesting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189123/,"NA, NA",
14047,71023,Mill,"Whalsay, Brough 1",Nesting,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/71023/,"Watermill, NA",
14075,71021,Mill,"Whalsay, Isbister 2",Nesting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/71021/,"Watermill, Watermill",
14078,189093,Mill,,Nesting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189093/,"NA, NA",
14079,71023,Mill,"Whalsay, Brough 1",Nesting,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/71023/,"Watermill, NA",
14080,71026,Mill,"Whalsay, Huxter 2",Nesting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/71026/,"NA, NA",
14083,70996,Mill,Lunna Ness 2,Nesting,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/70996/,"Watermill, NA",
14118,70655,Mill,Lower Loch Of Setter,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70655/,"Watermill, Watermill",
14127,70648,Mill,Burn Of Houlland,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70648/,"Watermill, Watermill",
14144,0,Mill,Burn Of Isbister,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14147,70656,Mill,Loch Of Houllsquey,Northmaven,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/70656/,"Watermill, NA",
14110,190001,Mill,Uyea,Northmaven,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190001/,"NA, NA",
14111,70659,Mill,,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70659/,"Watermill, Watermill",
14135,70654,Mill,The Lee 2,Northmaven,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/70654/,"Watermill, NA",
14142,70653,Mill,The Lee 1,Northmaven,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/70653/,"Watermill, NA",
14114,70658,Mill,Setter,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70658/,"Watermill, Watermill",
14140,70657,Mill,Skinisfield,Northmaven,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/70657/,"Watermill, NA",
14162,888,Mill,"Bennigarth, Horizontal Mill, Lower Loch Of Setter",Northmaven,Zetland,No,N,NA,NA,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/888/,"NA, Watermill",
14097,69691,Mill,Hamnavoe,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69691/,"Watermill, Watermill",
14108,494,Mill,Loch Of Houlland 2,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/494/,"Watermill, Watermill",
14125,494,Mill,Loch Of Houlland 2,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/494/,"Watermill, Watermill",
14129,69675,Mill,Cross-Voe-Sand,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69675/,"Watermill, Watermill",
14141,69688,Mill,Scarff,Northmaven,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/69688/,"Watermill, NA",
14145,69692,Mill,,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,NA,NA,,N,Y,N,https://canmore.org.uk/site/69692/,"Watermill, NA",
14154,69689,Mill,North Burn Of Murrion,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69689/,"Watermill, Watermill",
14160,69690,Mill,,Northmaven,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/69690/,"NA, NA",
14163,69693,Mill,Ure,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69693/,"Watermill, Watermill",
14164,69674,Mill,Braehoulland,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69674/,"Watermill, Watermill",
14165,69692,Mill,,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,NA,NA,,N,Y,N,https://canmore.org.uk/site/69692/,"Watermill, NA",
14132,69681,Mill,Tangwick 1,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69681/,"Watermill, Watermill",
14139,69681,Mill,Tangwick 1,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69681/,"Watermill, Watermill",
14146,69684,Mill,,Northmaven,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/69684/,"NA, NA",
14153,492,Mill,"Mill Of Gungsta, West Hogaland, Horizontal Mill",Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/492/,"Watermill, Watermill",
14104,69685,Mill,"Assater, Loch Of Urafirth",Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69685/,"Watermill, Watermill",
14116,0,Mill,Hoga,Northmaven,Zetland,No,N,NA,NA,Yes,Y,Watermill,Watermill,,N,Y,Y,,"NA, Watermill",
14117,70651,Mill,Burn Of Forsa,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70651/,"Watermill, Watermill",
14126,70649,Mill,Voe Mill,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70649/,"Watermill, Watermill",
14131,70636,Mill,Burn Of Collaquey,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70636/,"Watermill, Watermill",
14138,70650,Mill,Oxensetter,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70650/,"Watermill, Watermill",
14152,70652,Mill,"Burn Of Queyfirth, South-Heog",Northmaven,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/70652/,"Watermill, NA",
14157,70634,Mill,Loch Of Urafirth,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70634/,"Watermill, Watermill",
14168,70635,Mill,Burn Of Fiblister,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70635/,"Watermill, Watermill",
14099,0,Mill,Burn Of Orans,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14100,0,Mill,Wester Water,Northmaven,Zetland,No,N,NA,NA,Yes,Y,Watermill,Watermill,,N,Y,Y,,"NA, Watermill",
14105,69687,Mill,"Crows Nest, Burnside",Northmaven,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/69687/,"Watermill, NA",
14106,69687,Mill,"Crows Nest, Burnside",Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69687/,"Watermill, Watermill",
14107,70638,Mill,Nibon,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70638/,"Watermill, Watermill",
14109,191139,Mill,,Northmaven,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/191139/,"NA, NA",
14113,70637,Mill,Setter Of Enisfirth,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70637/,"Watermill, Watermill",
14115,70645,Mill,Sullom 2,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70645/,"Watermill, Watermill",
14119,833,Mill,Gunnister,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/833/,"Watermill, Watermill",
14120,0,Mill,Burraland,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14121,70645,Mill,Sullom 2,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70645/,"Watermill, Watermill",
14124,70645,Mill,Sullom 2,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70645/,"Watermill, Watermill",
14133,812,Mill,"Heights Of Olnesfirth, Hill Of Orbister",Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/812/,"Watermill, Watermill",
14134,0,Mill,Hamar,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14143,0,Mill,North Glass,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14150,191137,Mill,,Northmaven,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/191137/,"NA, NA",
14096,191401,Mill,,Northmaven,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/191401/,"NA, NA",
14102,191402,Mill,Scora Water,Northmaven,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/191402/,"NA, NA",
14112,70644,Mill,"Burn Of Lunnister, Leadie",Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70644/,"Watermill, Watermill",
14130,341061,Mill,Pund Of Mangaster,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/341061/,"Watermill, Watermill",
14148,191393,Mill,,Northmaven,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/191393/,"NA, NA",
14149,0,Mill,Punds Lochs,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14151,70644,Mill,Burn Of Lunnister,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70644/,"Watermill, Watermill",
14161,70639,Mill,Mangaster,Northmaven,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,NA,NA,,N,Y,N,https://canmore.org.uk/site/70639/,"Watermill, NA",
14173,69667,Mill,"Loch Of Murraster, Murraster",Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69667/,"Watermill, Watermill",
14177,69409,Mill,,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69409/,"Watermill, Watermill",
14178,69410,Mill,,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69410/,"Watermill, Watermill",
14188,69411,Mill,Setter,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69411/,"Watermill, Watermill",
14203,311488,Mill,Hestaford,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/311488/,"Watermill, Watermill",
14208,69666,Mill,"Skula Water,",Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69666/,"Watermill, Watermill",
14212,69669,Mill,Spitzbergen,Sandsting,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/69669/,"Watermill, NA",
14214,311488,Mill,Hestaford,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/311488/,"Watermill, Watermill",
14219,190429,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190429/,"NA, NA",
14225,69410,Mill,,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69410/,"Watermill, Watermill",
14242,190193,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190193/,"NA, NA",
14244,191229,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/191229/,"NA, NA",
14245,0,Mill,Hestaford,Sandsting,Zetland,Yes,Y,Mill,Mill,Yes,Y,NA,NA,,N,N,Y,,"Mill, NA",
14248,69409,Mill,Burn Of Scutta Voe,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69409/,"Watermill, Watermill",
14175,190117,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190117/,"NA, NA",
14176,190247,Mill,Sotersta,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/190247/,"Watermill, Watermill",
14179,180947,Mill,Threshing Mill,Sandsting,Zetland,Uncertain,N,NA,NA,Uncertain,N,NA,NA,,N,N,N,https://canmore.org.uk/site/180947/,"NA, NA",
14191,190252,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190252/,"NA, NA",
14192,190983,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190983/,"NA, NA",
14193,191055,Mill,,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/191055/,"Watermill, Watermill",
14197,190259,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190259/,"NA, NA",
14199,190117,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190117/,"NA, NA",
14206,190261,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190261/,"NA, NA",
14207,69781,Mill,Loch Of Arg,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69781/,"Watermill, Watermill",
14218,69413,Mill,Westerwick 1,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69413/,"Watermill, Watermill",
14220,69413,Mill,Westerwick 1,Sandsting,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/69413/,"Watermill, NA",
14222,69413,Mill,Westerwick 1,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69413/,"Watermill, Watermill",
14232,69774,Mill,Easter Skeld 1,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69774/,"Watermill, Watermill",
14239,69774,Mill,Easter Skeld 1,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69774/,"Watermill, Watermill",
14240,69412,Mill,Hestinsetter,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69412/,"Watermill, Watermill",
14241,190983,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190983/,"NA, NA",
14249,0,Mill,Vivilie Loch,Sandsting,Zetland,No,N,NA,NA,Yes,Y,Watermill,Watermill,,N,Y,Y,,"NA, Watermill",
14235,737,Mill,Vementry Clack Mill,Sandsting,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/737/,"Watermill, NA",
14170,69660,Mill,Longa Water 3,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69660/,"Watermill, Watermill",
14205,69661,Mill,Whalwick 1,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69661/,"Watermill, Watermill",
14209,69660,Mill,Longa Water 3,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69660/,"Watermill, Watermill",
14217,69661,Mill,Whalwick 1,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69661/,"Watermill, Watermill",
14250,0,Mill,Fogrigarth,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,14253,N,Y,Y,,"Watermill, Watermill",
14174,70616,Mill,Burn Houlland,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70616/,"Watermill, Watermill",
14184,191317,Mill,,Sandsting,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/191317/,"Watermill, NA",
14190,0,Mill,Newton,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14194,191275,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/191275/,"NA, NA",
14196,70615,Mill,"Southlee 2Southlee 2, Burn Of Lee",Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70615/,"Watermill, Watermill",
14200,0,Mill,Burn Of Vaara,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14204,190354,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190354/,"NA, NA",
14215,0,Mill,"Burn Of Tatt, Brei Moor",Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14226,0,Mill,Newton,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,Y,,"Watermill, Watermill",
14227,0,Mill,,Sandsting,Zetland,No,N,NA,NA,Yes,Y,Watermill,Watermill,,N,Y,Y,,"NA, Watermill",
14229,191317,Mill,,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/191317/,"Watermill, Watermill",
14237,69794,Mill,Aith 2,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69794/,"Watermill, Watermill",
14246,191304,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/191304/,"NA, NA",
14247,70478,Mill,,Sandsting,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/70478/,"NA, NA",
14251,191315,Mill,Liltie Burn,Sandsting,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/191315/,"Watermill, NA",
14252,69794,Mill,Aith 2,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69794/,"Watermill, Watermill",
14189,70613,Mill,,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/70613/,"Watermill, Watermill",
14201,191065,Mill,Sandsound,Sandsting,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/191065/,"Watermill, NA",
14230,69656,Mill,,Sandsting,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69656/,"Watermill, Watermill",
14236,69657,Mill,Gossa Water,Sandsting,Zetland,No,N,NA,NA,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69657/,"NA, Watermill",
14275,189476,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189476/,"NA, NA",
14277,189559,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189559/,"NA, NA",
14284,189567,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189567/,"NA, NA",
14293,189570,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189570/,"NA, NA",
14297,189559,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189559/,"NA, NA",
14272,69751,Mill,"Upstream Mill, Trondra 1",Tingwall,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/69751/,"Watermill, NA",
14276,189612,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189612/,"NA, NA",
14298,189612,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189612/,"NA, NA",
14303,69751,Mill,"Upstream Mill, Trondra 1",Tingwall,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/69751/,"Watermill, NA",
14311,70867,Mill,Uradale,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/70867/,"NA, NA",
14313,70912,Mill,Upper Scalloway,Tingwall,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/70912/,"Watermill, NA",
14274,69791,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/69791/,"NA, NA",
14278,69791,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/69791/,"NA, NA",
14279,190990,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/190990/,"NA, NA",
14282,189499,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189499/,"NA, NA",
14283,189498,Mill,Burn Of Grista,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/189498/,"NA, NA",
14288,69784,Mill,,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/69784/,"NA, NA",
14289,70904,Mill,Strand,Tingwall,Zetland,Yes,Y,Watermill,Watermill,No,N,NA,NA,,N,Y,N,https://canmore.org.uk/site/70904/,"Watermill, NA",
14294,70907,Mill,Burn Of Grista,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/70907/,"NA, NA",
14308,69784,Mill,Burwick,Tingwall,Zetland,Yes,Y,Watermill,Watermill,Yes,Y,Watermill,Watermill,,N,Y,N,https://canmore.org.uk/site/69784/,"Watermill, Watermill",
14314,70906,Mill,Loch Of Houlland,Tingwall,Zetland,No,N,NA,NA,No,N,NA,NA,,N,N,N,https://canmore.org.uk/site/70906/,"NA, NA",
